-104.699997,44.589333,Boot
-104.700035,44.589401,Boot - KOA
-104.832451,41.125851,Journey of the Soul
-104.838448,41.124168,Memories of the Old West
-104.834030,41.157799,Gamblers Boot
-104.829033,41.175385,Springtime in Cheyenne
-104.779648,41.102650,Eagle Eye on the Future
-104.779419,41.104382,40 Years of Excellence
-104.814285,41.132851,Where the Deer & the Antelope Play
-104.819183,41.153198,Blue Skies Over Cheyenne
-104.814964,41.132717,Downtown Cheyenne
-104.815033,41.132584,Don't Feed the Animals
-104.814667,41.131817,Governors of Wyoming
-104.814751,41.131783,Chamber 100th Anniversary
-104.803833,41.138065,Outlaws of Wyoming
-104.817932,41.139435,License to Boot
-104.821747,41.137066,The Library Boot
-104.817848,41.136333,8 Second Steps to the Big Time
-109.064270,44.525349,Rifle
-104.378899,44.404716,Boot - Legend of Devils Tower
