-82.189034,36.595001,Guitar
-82.247330,36.593517,Guitar
-82.527466,36.531765,Fast Foods
-84.240234,36.374466,Cross
-85.327835,35.009800,Ice Cream Cone
-87.370766,36.542767,Boot
-87.035164,35.609852,Paint Can
-85.026917,35.949081,Boot
-87.843414,36.475899,Toadstool
-86.570335,35.151184,Ice Cream Cone
-83.515816,35.712349,Sugar Bowl
-88.817451,35.614933,Guitar
-82.583069,36.547852,Baseball
-83.874733,35.921452,Ice Cream Cone
-84.350983,35.778385,Cross
-90.054535,35.149067,Easter Egg
-86.774666,36.162315,Hard Rock Guitar
-86.799370,36.148483,Whisk
-84.314247,36.023117,Cross
-83.571533,35.801266,Boot
-84.305115,35.253918,Rocking Chair
