-88.998848,40.484535,Ice Cream Cone
-87.799286,41.749249,Skull
-87.673851,39.806599,Root Beer Mug
-88.903183,39.848900,Boot
-88.571198,39.107685,Cross
-90.452103,38.970734,Golf Ball & Tee
-89.029251,39.843216,Lite Beer Can
-89.033134,40.636101,Square Knot
-89.764267,38.960835,Gatling Gun
-89.764786,38.959900,Tricycle
-90.950714,40.932899,Ice Cream Cone
-89.099632,39.390350,Hand & Wrist
-89.640732,40.579983,Ice Cream Cone
-88.961464,38.625183,Pumpkin
-89.648582,39.767101,Gun
-88.965797,40.228485,Boot
