-84.298752,37.570202,Barrel #1
-84.297249,37.571400,Barrel #2
-84.296585,37.571117,Barrel #3
-84.296654,37.571117,Barrel #4
-84.297150,37.571266,Barrel #5
-84.297150,37.571266,Barrel #6
-84.296265,37.572250,Barrel #7
-84.295914,37.572285,Barrel #8
-84.295570,37.572250,Barrel #9
-84.294647,37.572300,Barrel #10
-84.294548,37.572285,Barrel #11
-84.294350,37.572716,Barrel #12
-86.420464,36.936798,Get Rolling
-86.372597,37.004299,United We Stand
-86.429115,36.969101,'57 Road Travels
-86.417336,36.926083,Art Travels Through Time
-86.395615,36.980450,Fountain Square Crossin'
-88.113831,37.327835,Wheel Woman
-88.593384,37.086983,Train
-87.300285,36.842068,Obelisk
-84.295448,37.746967,Fire Hydrant
-86.915199,37.636265,Chairs
