-87.801414,41.849751,Spiked Cars
-88.993599,40.480331,Elephant
-88.993584,40.480331,Peace
-88.993599,40.481182,Sandwich
-88.993652,40.482235,Dragonfly
-88.993652,40.482250,Love
-88.942451,42.361065,Fordson on Pole
-89.599464,40.675083,Caterpillar D10
-88.923698,39.878017,CAT Statue
-88.955666,39.842583,Utility Box Brass Horn
-88.954216,39.842098,Utility Box Freedom
-88.953232,39.842350,Utility Box Orange Critter
-89.331680,42.412582,Iron Tree
-88.677437,39.500351,Goat Tower
-88.495552,39.458900,2-story Outhouse
-90.726585,39.708435,Purple Martin Bird Houses
-90.100601,38.810917,Lewis & Clark Confluence Tower
-89.387848,40.147549,Railsplitter Covered Wagon
-89.764786,38.960182,Flying Saucer
-88.927200,37.730801,Clock Tower
-89.439667,39.813801,Sign
-90.602615,39.002316,Knight
-87.599152,41.152950,John Deere on Silo
-91.193253,39.814999,Bicycle Mailbox
-89.592003,40.693832,Chandelier
-89.605652,40.679733,Rapunzel
-89.486031,41.336685,Quilt Barn Mailbox
-88.167084,42.068768,Pumpkin on Silo
-89.649651,39.809616,Buffalo
-89.649651,39.809616,Critter
-89.655785,39.797615,Mosaic
-89.683487,39.789368,Thomas Rees Memorial Carillon
-88.957817,40.250767,Car on Barn
-90.400452,39.438148,Motorcycle Mailbox
-88.024696,39.106216,Mug Tree
