-104.413513,45.025784,Barrel Motorbike
-104.413551,45.025700,License Plates
-112.954117,46.178833,Cow Mailbox
-111.039948,45.679199,Traveler
-111.038513,45.679218,Wildlife Downtown
-111.037170,45.679165,Kicking up Dust
-111.035896,45.679199,Bozeman Collage
-111.034500,45.679218,Indian Animals
-111.032234,45.679234,History: Bozeman
-111.030098,45.679268,Car Collage
-111.028336,45.679268,Gallatin Gallivant
-111.305916,47.506550,Utility #1
-111.300934,47.506302,Utility #2
-111.299187,47.506283,Utility #3
-111.297165,47.506317,Utility #4
-111.295715,47.506268,Utility #5
-111.295769,47.505348,Utility #6
-111.297432,47.505367,Utility #7
-111.299202,47.505348,Utility #8
-111.300934,47.505219,Utility #9
-111.302734,47.505402,Utility #10
-111.304398,47.505402,Utility #11
-111.305901,47.505466,Utility #12
-111.304131,47.503216,Utility #13
-111.297180,47.504265,Utility #14
-111.299232,47.504017,Utility #15
-111.302719,47.504082,Utility #16
-111.304451,47.504318,Utility #17
-114.156998,46.255165,Love Your Valley
-114.154915,46.242867,Mountains
-114.157303,46.247200,Hamilton High
-114.157249,46.246483,Spice of Life
-109.833969,46.436684,Last Electric Locomotive
-108.965233,45.487335,Campfire
-114.013168,46.878082,Alternative Transportation
-114.007637,46.876068,Missoula Waterways
-113.982933,46.868950,Artists Collage
-113.993019,46.873966,Biking to Missoula
-113.997269,46.875500,A Fine & Pleasant Day
-113.998184,46.873234,Osprey Surfing the River
-113.986969,46.870152,Par Fleche
-113.992813,46.871567,Past Time
-113.997269,46.866051,The Old Train Station
-113.997665,46.864899,Our Community Missoula
-113.997231,46.864067,Missoula Quilted
-113.997650,46.862766,The Garden City
-114.001999,46.859650,Sunflowers & Dragonflies
-114.007248,46.856133,The Little Green Rabbit
-114.012802,46.856152,A Perspective on Trees
-114.012886,46.852367,Digital Organics
-113.994270,46.872017,Missoula is Magical
-113.995781,46.872433,Lunch on the Grass
-114.039200,46.836468,Missoula - The Garden City
-114.039680,46.834332,Fancy Elk
-114.049782,46.832832,Swinging on the Tree
-114.035431,46.834351,Long May the Wilderness Be Wild
-114.018532,46.834148,Iris in the Spring
-114.012970,46.835468,Bubblehead
-114.025414,46.843899,Busy Bodies
-114.017982,46.848667,Bronc Riders Dance
-114.016449,46.849682,Mother Nature
-114.028236,46.848717,A Quilted Heritage
-114.021332,46.880482,Popcorn
-114.003304,46.866901,Skateboarding
-114.039268,46.866749,Bright Morning
-105.883682,46.381832,Barn Mailboxes
-115.081802,47.314785,Deere Crawler Mailbox
-114.155602,46.313148,Sea Creatures
