-82.687935,27.891850,Piano in Air
-81.256783,29.776484,Donald Duck Mailbox
-81.249298,29.758066,Lighthouse Mailbox
-81.008331,29.229433,Clock Tower
-81.603386,29.646116,Alligator Mailbox
-82.340782,30.023149,Flag Mailbox
-81.357246,27.301033,Tower Restaurant
-81.516068,28.371500,Transformer - Lego
-81.468918,28.458651,UFO
-87.213097,30.434700,Crystal Icehouse
-84.545967,30.568367,Smiley
-82.546783,27.335150,Famous Kiss
-81.286133,29.880066,Car in Wall
-82.496902,27.945200,Fox 13 Tower
-82.504967,27.962133,UFO
-82.762680,27.770617,Seahorse Mailbox
-82.768600,30.331766,Stephen Foster Campanile
