-75.950165,44.626652,Sunflowers
-75.949799,44.626633,Tulips
-75.949699,44.626499,Play
-75.949417,44.626434,Beach
-75.950348,44.626781,Cow
-75.950798,44.626701,Plant
-75.950752,44.626450,Butterfly
-75.951233,44.626266,Painting #1
-75.952103,44.625885,Painting #2
-75.952286,44.626099,Animals
-81.706352,43.719849,Car in Bldg
-81.675285,43.720249,Concrete Figures
-81.706032,43.719833,Motorcycle on Pole
-81.775436,43.289917,Miscellaneous Things
-75.978798,44.352516,1000 Islands Skydeck
-75.613220,44.634651,The Tower
-79.072281,43.091732,Casino Niagara Tower
-79.075668,43.062050,MarineLand Sky Screamer Tower
-79.079651,43.085152,Skylon Tower
-80.087830,43.921501,Plane Crash
-78.865501,43.897217,Flowers
-78.864716,43.897415,2 Girls
-78.862587,43.897667,Tree
-78.861748,43.897934,Woman
-78.862236,43.896900,Woman
-78.863152,43.896732,??
-78.863503,43.897682,Roller Coaster
-75.621567,45.403133,Atlas Rocket
-79.504837,43.071667,Cow Mailbox
-82.013885,45.557751,International Boundary
-80.983635,43.369049,Shakespeare 400
-80.982536,43.371368,Shakespeare Figures
-80.984596,43.369251,Smile Face
-77.576035,44.101051,Clock Tower
-77.568764,44.102501,RCAF Jet
-80.287170,42.917332,John Deere
-83.050003,42.317501,Flying Saucer
