-82.564087,38.391651,WV-50-01
-82.579430,38.399185,WV-50-02
-82.558319,38.243618,WV-50-03
-82.559235,38.243649,WV-50-04
-82.523033,38.266632,WV-50-05
-82.507431,38.246201,WV-50-06
-82.533752,38.266865,WV-50-07
-82.448303,38.216415,WV-50-08
-82.448280,38.216499,WV-50-09
-82.442566,38.221416,WV-50-10
-82.442146,38.221500,WV-50-11
-82.442352,38.221035,WV-50-12
-82.422249,38.228466,WV-50-13
-82.494102,38.163765,WV-50-14
-82.498985,38.148884,WV-50-15
-82.499603,38.149334,WV-50-16
-82.462585,38.126816,WV-50-17
-82.437500,38.255833,WV-50-18
-82.454185,38.259468,WV-50-19
-82.454300,38.277683,WV-50-20
-82.454201,38.277634,WV-50-21
-82.443153,38.312317,WV-50-22
