-80.246620,38.056068,WV-38-01
-80.227898,38.079918,WV-38-02
-80.205269,38.141285,WV-38-03
-80.091652,38.223667,WV-38-04
-80.086853,38.237968,WV-38-05
-80.089264,38.274567,WV-38-06
-80.112770,38.416500,WV-38-07
-79.834633,38.418915,WV-38-08
-79.831253,38.420185,WV-38-09
-79.831253,38.420185,WV-38-10
-79.831253,38.420166,WV-38-11
-79.831268,38.420166,WV-38-12
-79.831268,38.420151,WV-38-13
-79.831268,38.420151,WV-38-14
-79.831131,38.420265,WV-38-15
-79.831131,38.420265,WV-38-16
-79.830803,38.420799,WV-38-17
-79.802269,38.467918,WV-38-18
-79.780136,38.511566,WV-38-19
-79.823380,38.545502,WV-38-20
-79.824814,38.545467,WV-38-21
-79.823051,38.545582,WV-38-22
-79.772552,38.538551,WV-38-23
-79.813583,38.451752,WV-38-24
