-81.134720,38.569767,WV-44-01
-81.368149,38.566017,WV-44-02
-81.372437,38.570366,WV-44-03
-81.373634,38.567432,WV-44-04
-81.378334,38.591415,WV-44-05
-81.386848,38.686684,WV-44-06
-81.415619,38.700184,WV-44-07
-81.411186,38.706333,WV-44-08
-81.350403,38.801651,WV-44-09
-81.388802,38.821682,WV-44-10
-81.392502,38.790634,WV-44-11
-81.402946,38.792648,WV-44-12
-81.424370,38.804699,WV-44-13
-81.393250,38.790649,WV-44-14
-81.393181,38.790585,WV-44-15
-81.286964,38.791149,WV-44-16
-81.245636,38.794384,WV-44-17
-81.148048,38.568085,WV-44-18
-81.159935,38.610500,WV-44-19
-81.144882,38.617699,WV-44-20
-81.133003,38.630852,WV-44-21
-81.136536,38.596485,WV-44-22
-81.182449,38.591999,WV-44-23
-81.182152,38.591999,WV-44-24
-81.173897,38.615799,WV-44-25
-81.200317,38.592316,WV-44-26
-81.245132,38.618382,WV-44-27
-81.265816,38.634449,WV-44-28
-81.265480,38.635265,WV-44-29
-81.279350,38.641266,WV-44-30
-81.274399,38.672085,WV-44-31
-81.283287,38.716316,WV-44-32
-81.329063,38.770283,WV-44-33
-81.328003,38.771183,WV-44-34
