-82.196266,38.763935,WV-27-01
-82.138000,38.841015,WV-27-02
-82.139168,38.839333,WV-27-03
-82.043320,38.848648,WV-27-04
-82.122902,38.886818,WV-27-05
-82.096848,38.924850,WV-27-06
-82.034401,39.017666,WV-27-07
-81.989281,39.004032,WV-27-08
-81.915482,38.932301,WV-27-09
-81.904716,38.848202,WV-27-10
-81.990997,38.839985,WV-27-11
-82.053230,38.844151,WV-27-12
-81.993416,38.758385,WV-27-13
-81.971649,38.727283,WV-27-14
-82.089149,38.920300,WV-27-15
-82.089203,38.945415,WV-27-16
-82.029732,38.820667,WV-27-17
-81.955666,38.754635,WV-27-18
-81.955963,38.759785,WV-27-19
-81.948936,38.684917,WV-27-20
