-80.644699,37.724068,WV-32-01
-80.642914,37.723866,WV-32-02
-80.454636,37.665565,WV-32-03
-80.452599,37.660484,WV-32-04
-80.499550,37.651550,WV-32-05
-80.499168,37.646000,WV-32-06
-80.499565,37.643200,WV-32-07
-80.540733,37.668900,WV-32-08
-80.538750,37.648483,WV-32-09
-80.507500,37.636135,WV-32-10
-80.507484,37.636200,WV-32-11
-80.512085,37.633434,WV-32-12
-80.542084,37.593399,WV-32-13
-80.543900,37.592182,WV-32-14
-80.543503,37.591751,WV-32-15
-80.541664,37.589417,WV-32-16
-80.542549,37.591015,WV-32-17
-80.541435,37.591969,WV-32-18
-80.544235,37.587582,WV-32-19
-80.543350,37.583233,WV-32-20
-80.546150,37.589733,WV-32-21
-80.549049,37.581100,WV-32-22
-80.587067,37.568733,WV-32-23
-80.628052,37.561401,WV-32-24
-80.571732,37.558067,WV-32-25
-80.529381,37.589184,WV-32-26
-80.509270,37.588432,WV-32-27
-80.506470,37.588001,WV-32-28
-80.429153,37.580284,WV-32-29
-80.389000,37.564049,WV-32-30
-80.364151,37.565533,WV-32-31
-80.349113,37.574402,WV-32-32
-80.749763,37.558384,WV-32-33
-80.750130,37.558701,WV-32-34
-80.753166,37.557983,WV-32-35
-80.697380,37.537132,WV-32-36
-80.734100,37.557652,WV-32-37
-80.749649,37.558334,WV-32-38
-80.773918,37.520935,WV-32-39
-80.777237,37.475368,WV-32-40
-80.775253,37.474632,WV-32-41
-80.774696,37.475315,WV-32-42
-80.775215,37.476051,WV-32-43
-80.750397,37.475334,WV-32-44
-80.779480,37.441849,WV-32-45
-80.799454,37.397099,WV-32-46
-80.800270,37.397449,WV-32-47
-80.800217,37.397583,WV-32-48
-80.800499,37.397617,WV-32-49
-80.800499,37.397598,WV-32-50
-80.800514,37.397583,WV-32-50
-80.800514,37.397568,WV-32-50
-80.798050,37.396702,WV-32-53
-80.797218,37.396534,WV-32-54
-80.791466,37.396233,WV-32-55
-80.654152,37.479851,WV-32-56
-80.629333,37.478134,WV-32-57
-80.632286,37.490349,WV-32-58
-80.628899,37.526566,WV-32-59
-80.569733,37.508781,WV-32-60
-80.564034,37.510899,WV-32-61
-80.554436,37.501984,WV-32-62
-80.520035,37.561481,WV-32-63
-80.511398,37.608635,WV-32-64
-80.459518,37.612915,WV-32-65
-80.459702,37.612434,WV-32-66
-80.459549,37.613098,WV-32-67
-80.463181,37.619598,WV-32-68
