-89.177513,41.329449,IL-06-01
-89.164749,41.352531,IL-06-02
-89.389954,41.274567,IL-06-03
-89.375420,41.330017,IL-06-04
-89.349930,41.377800,IL-06-05
-89.349815,41.377899,IL-06-06
-89.349785,41.377899,IL-06-07
-89.326347,41.386951,IL-06-08
-89.425232,41.335167,IL-06-09
-89.441597,41.347618,IL-06-10
-89.445633,41.372417,IL-06-11
-89.445587,41.372818,IL-06-12
-89.445648,41.373184,IL-06-13
-89.475914,41.371883,IL-06-14
-89.475868,41.371883,IL-06-15
-89.475800,41.371883,IL-06-16
-89.475754,41.371883,IL-06-17
-89.431450,41.418865,IL-06-18
-89.386734,41.422001,IL-06-19
-89.354515,41.436317,IL-06-20
-89.354530,41.436317,IL-06-21
-89.338387,41.433449,IL-06-22
-89.295319,41.444866,IL-06-23
-89.377617,41.451832,IL-06-24
-89.377449,41.452183,IL-06-25
-89.285484,41.512184,IL-06-26
-89.282318,41.525867,IL-06-27
-89.282387,41.526051,IL-06-28
-89.282249,41.526318,IL-06-29
-89.324486,41.538616,IL-06-30
-89.323868,41.538765,IL-06-31
-89.324234,41.539066,IL-06-32
-89.324318,41.539066,IL-06-33
-89.324463,41.538967,IL-06-34
-89.324547,41.539051,IL-06-35
-89.324364,41.539234,IL-06-36
-89.324364,41.539001,IL-06-37
-89.324333,41.539051,IL-06-38
-89.345886,41.535465,IL-06-39
-89.360046,41.524918,IL-06-40
-89.359680,41.524982,IL-06-41
-89.385437,41.524967,IL-06-42
-89.369217,41.554516,IL-06-43
-89.336449,41.568584,IL-06-44
-89.363518,41.578499,IL-06-45
-89.389969,41.552933,IL-06-46
-89.403915,41.549351,IL-06-47
-89.403847,41.549267,IL-06-48
-89.403915,41.549183,IL-06-49
-89.404602,41.548832,IL-06-50
-89.415718,41.552284,IL-06-51
-89.496933,41.554134,IL-06-52
-89.460114,41.532616,IL-06-53
-89.464836,41.494652,IL-06-54
-89.454880,41.479549,IL-06-55
-89.447304,41.480499,IL-06-56
-89.466667,41.461533,IL-06-57
-89.465797,41.443783,IL-06-58
-89.500183,41.456665,IL-06-59
-89.509949,41.509865,IL-06-60
-89.532097,41.496868,IL-06-61
-89.563782,41.495068,IL-06-62
-89.574181,41.495399,IL-06-63
-89.638832,41.496265,IL-06-64
-89.648064,41.534149,IL-06-65
-89.651466,41.496384,IL-06-66
-89.645866,41.467999,IL-06-67
-89.527046,41.394718,IL-06-68
-89.549080,41.365715,IL-06-69
-89.586815,41.377651,IL-06-70
-89.586815,41.377583,IL-06-71
-89.625565,41.373116,IL-06-72
-89.628616,41.374016,IL-06-73
-89.615280,41.386566,IL-06-74
-89.657867,41.400650,IL-06-75
-89.732384,41.390766,IL-06-76
-89.702881,41.344383,IL-06-77
-89.661583,41.317783,IL-06-78
-89.611549,41.322868,IL-06-79
-89.587868,41.336716,IL-06-80
-89.530037,41.302700,IL-06-81
-89.546715,41.308701,IL-06-82
-89.553520,41.305183,IL-06-83
-89.581703,41.277733,IL-06-84
-89.581017,41.278149,IL-06-85
-89.580597,41.278568,IL-06-86
-89.587799,41.267399,IL-06-87
-89.573364,41.246983,IL-06-88
-89.573784,41.246399,IL-06-89
-89.571083,41.237968,IL-06-90
-89.571533,41.238266,IL-06-91
-89.583946,41.211651,IL-06-92
-89.562180,41.164566,IL-06-93
-89.495682,41.149250,IL-06-94
-89.494835,41.184101,IL-06-95
-89.485603,41.184349,IL-06-96
-89.473282,41.191734,IL-06-97
-89.486481,41.226784,IL-06-98
-89.503685,41.288433,IL-06-99
-89.486633,41.337002,IL-06-100
