-88.964920,40.095501,IL-20-01
-88.840317,40.069065,IL-20-02
-88.840347,40.073284,IL-20-03
-88.850014,40.092834,IL-20-04
-88.849716,40.093216,IL-20-05
-88.820251,40.104965,IL-20-06
-88.830048,40.112835,IL-20-07
-88.837334,40.128433,IL-20-08
-88.821930,40.132717,IL-20-09
-88.821854,40.133068,IL-20-10
-88.927963,40.250351,IL-20-11
-88.912216,40.185768,IL-20-12
-88.909767,40.180000,IL-20-13
-88.910034,40.171185,IL-20-14
-88.992813,40.198849,IL-20-15
-89.035835,40.251099,IL-20-16
-89.076851,40.246685,IL-20-17
-89.124268,40.240383,IL-20-18
-89.134552,40.180401,IL-20-19
-88.986267,40.150799,IL-20-20
-88.960648,40.153450,IL-20-21
-88.960648,40.153484,IL-20-22
-88.930969,40.123734,IL-20-23
-88.921097,40.107616,IL-20-24
-88.963081,40.153767,IL-20-25
-88.959885,40.162949,IL-20-26
-88.944481,40.163784,IL-20-27
-89.057686,40.110985,IL-20-28
-89.014999,40.268715,IL-20-29
