-90.564064,38.928299,IL-07-01
-90.528954,38.924385,IL-07-02
-90.619202,39.156765,IL-07-03
-90.619637,39.156200,IL-07-04
-90.619667,39.155548,IL-07-05
-90.620087,39.155499,IL-07-06
-90.619682,39.155468,IL-07-07
-90.620285,39.153782,IL-07-08
-90.620384,39.148151,IL-07-09
-90.610268,39.175018,IL-07-10
-90.611732,39.178551,IL-07-11
-90.611580,39.185684,IL-07-12
-90.611481,39.186535,IL-07-13
-90.611885,39.196133,IL-07-14
-90.623154,39.198284,IL-07-15
-90.626747,39.197701,IL-07-16
-90.647430,39.203533,IL-07-17
-90.611115,39.190300,IL-07-18
-90.618050,39.152699,IL-07-19
-90.618164,39.152718,IL-07-20
-90.617897,39.152748,IL-07-21
-90.622520,39.230652,IL-07-22
-90.622017,39.251968,IL-07-23
-90.618652,39.260448,IL-07-24
-90.616783,39.282482,IL-07-25
-90.622665,39.282516,IL-07-26
-90.626915,39.281067,IL-07-27
-90.610313,39.298115,IL-07-28
-90.609520,39.299301,IL-07-29
-90.617302,39.314415,IL-07-30
-90.633919,39.296398,IL-07-31
-90.648514,39.295883,IL-07-32
-90.651970,39.295284,IL-07-33
-90.674568,39.282818,IL-07-34
-90.660400,39.306198,IL-07-35
-90.655167,39.308216,IL-07-36
-90.682999,39.340584,IL-07-37
-90.781570,39.350468,IL-07-38
-90.783302,39.350349,IL-07-39
-90.787285,39.354618,IL-07-40
-90.770767,39.332001,IL-07-41
-90.726082,39.256599,IL-07-42
-90.716331,39.231632,IL-07-43
-90.716301,39.228535,IL-07-44
-90.716301,39.228485,IL-07-45
-90.717987,39.228432,IL-07-46
-90.700768,39.196850,IL-07-47
-90.680099,39.160099,IL-07-48
-90.680130,39.160149,IL-07-49
-90.680069,39.160069,IL-07-50
-90.679886,39.159649,IL-07-51
-90.667267,39.065285,IL-07-52
-90.618965,38.926582,IL-07-53
-90.613235,38.923584,IL-07-54
-90.613602,38.923218,IL-07-55
-90.617668,39.115051,IL-07-56
-90.634651,39.112484,IL-07-57
-90.646446,39.138618,IL-07-58
-90.647697,39.134651,IL-07-59
-90.647148,39.147850,IL-07-60
-90.669899,39.257534,IL-07-61
-90.687653,39.268967,IL-07-62
-90.691597,39.241734,IL-07-63
-90.708931,39.232334,IL-07-64
-90.697853,39.221249,IL-07-65
-90.683319,39.216885,IL-07-66
-90.705482,39.207733,IL-07-67
-90.640152,39.178566,IL-07-68
-90.640213,39.179001,IL-07-69
-90.633499,39.173401,IL-07-70
-90.650520,39.165916,IL-07-71
-90.649864,39.167267,IL-07-72
-90.653450,39.152267,IL-07-73
-90.659203,39.152084,IL-07-74
-90.665184,39.142735,IL-07-75
-90.665001,39.092934,IL-07-76
-90.670097,39.016865,IL-07-77
-90.658569,39.002449,IL-07-78
-90.655853,38.997185,IL-07-79
-90.606133,38.920132,IL-07-80
-90.580086,38.923515,IL-07-81
-90.579216,38.940266,IL-07-82
-90.584648,38.947166,IL-07-83
-90.583885,38.945717,IL-07-84
-90.585815,38.948082,IL-07-85
-90.589165,38.950115,IL-07-86
-90.600487,38.967949,IL-07-87
-90.610283,38.974316,IL-07-88
-90.609596,38.987751,IL-07-89
-90.602715,39.002567,IL-07-90
-90.606499,39.018051,IL-07-91
-90.647568,39.032532,IL-07-92
-90.648163,39.033165,IL-07-93
-90.643585,39.020233,IL-07-94
-90.635849,38.949966,IL-07-95
-90.635849,38.950001,IL-07-96
-90.595497,38.903049,IL-07-97
-90.595352,38.903385,IL-07-98
