-91.483948,43.634018,MN-28-01
-91.466431,43.647202,MN-28-02
-91.471283,43.686317,MN-28-03
-91.514534,43.684666,MN-28-04
-91.511047,43.671932,MN-28-05
-91.545517,43.660000,MN-28-06
-91.558113,43.650501,MN-28-07
-91.538269,43.627384,MN-28-08
-91.556648,43.608685,MN-28-09
-91.556198,43.607685,MN-28-10
-91.602081,43.587616,MN-28-11
-91.536217,43.602318,MN-28-12
-91.533569,43.600216,MN-28-13
-91.513496,43.590668,MN-28-14
-91.512932,43.536865,MN-28-15
-91.490715,43.517117,MN-28-16
-91.492554,43.526699,MN-28-17
-91.405914,43.571583,MN-28-18
-91.468132,43.627449,MN-28-19
-91.466118,43.622868,MN-28-20
-91.461502,43.624065,MN-28-21
-91.552086,43.600849,MN-28-22
-91.551483,43.604584,MN-28-23
-91.394150,43.735382,MN-28-24
-91.578400,43.730701,MN-28-25
-91.585869,43.742718,MN-28-26
-91.341667,43.504116,MN-28-27
-91.490768,43.607948,MN-28-28
-91.427383,43.504684,MN-28-29
-91.404984,43.500816,MN-28-30
-91.511497,43.543449,MN-28-31
-91.334435,43.784199,MN-28-32
-91.555817,43.607868,MN-28-33
-91.389351,43.501499,MN-28-34
-91.491135,43.609249,MN-28-35
-91.386749,43.570732,MN-28-36
-91.474014,43.566284,MN-28-37
-91.454880,43.589783,MN-28-38
-91.415268,43.726032,MN-28-39
-91.588699,43.727718,MN-28-40
-91.511765,43.532452,MN-28-41
-91.490913,43.649685,MN-28-42
-91.401566,43.533749,MN-28-43
-91.371582,43.527218,MN-28-44
-91.395302,43.731251,MN-28-45
-91.319984,43.556049,MN-28-46
-91.675880,43.615433,MN-28-47
-91.561867,43.763000,MN-28-48
-91.561867,43.763000,MN-28-49
-91.561867,43.763000,MN-28-50
-91.336670,43.783466,MN-28-51
-91.499016,43.635750,MN-28-52
-91.467049,43.623466,MN-28-53
-91.496552,43.634766,MN-28-54
-91.507080,43.616585,MN-28-55
-91.507080,43.616585,MN-28-56
-91.507416,43.616585,MN-28-57
-91.507416,43.616749,MN-28-58
-91.507416,43.616852,MN-28-59
-91.507248,43.617115,MN-28-60
-91.497887,43.642349,MN-28-61
-91.502800,43.644985,MN-28-62
-91.503853,43.645599,MN-28-63
-91.454834,43.590435,MN-28-64
-91.454567,43.589733,MN-28-65
-91.454414,43.589783,MN-28-66
-91.455116,43.589931,MN-28-67
-91.439049,43.580532,MN-28-68
-91.372368,43.500965,MN-28-69
-91.566719,43.602001,MN-28-70
-91.585251,43.576450,MN-28-71

