-85.992401,40.985901,Cow
-85.974136,40.986050,Cow
-85.973587,41.021366,Cow
-86.127281,41.053917,Horse Head
-86.659348,40.927166,Lamb
-86.063934,40.587601,Pig & Train
-86.108963,40.579533,2 Tractors
-86.595116,40.606384,Red Tractor
-85.439484,41.186283,John Deere
-85.114319,39.599983,Cobb
-86.027283,40.895584,Apple
-86.165649,40.584068,Go-Cart
-86.075600,40.884701,Tractor w/Plow
-85.367134,40.299015,Corn Stalks
-86.136047,40.861485,'57 Chevy
-86.136047,40.861485,Flag & Eagle
-86.147385,40.886318,JD A Tractor
-85.022835,40.991299,Turkey - <font color=red><b>Gone</b></font>
-86.218552,40.934151,Bull
-86.281601,40.926785,Cow
-86.218552,40.934151,Pig
-86.310234,40.925232,Rainbow & Flowers
-86.139763,40.593285,Horse
-86.139763,40.593285,Mickey Mouse
-85.815498,39.990616,Horse
-85.734169,40.466351,Horse / Cat / Dog
-86.334999,40.837017,'31 Farmall
-86.272217,40.840668,Bull
-86.231918,40.908634,Combine
-86.271103,40.909000,Pig
-86.262070,40.903385,Tractor w/Plow
-86.289131,40.888268,Unicorn & Rainbow
-85.621750,40.740932,Cow
-86.181168,40.758167,Semi Tractor
-85.758118,41.018833,Horses
-86.005363,40.768551,Horse
-85.753899,41.185184,Steam Engine
-85.971367,40.929718,Cow
-85.918503,40.868168,JD Tractor
-86.229118,41.013035,Horse
-86.215202,41.010201,Pig & Bull
-86.526215,40.888184,Deer
-86.126564,40.401165,Llamas
-85.846420,41.088882,Duck
-85.579269,39.429100,Dog
-85.769249,41.421848,Steam Train
-86.152153,41.149651,Horse
-86.064064,41.177032,Horse
-86.113670,41.181168,Horse
-85.818169,40.825668,JD Tractor
-85.839035,41.209316,Deer
-84.997131,40.120884,Harper
-86.744499,41.056499,Pig
-85.350166,41.518833,Cow
-85.352753,41.517433,Cow
