-83.730515,42.277302,Diamonds
-83.743149,42.283199,Diamonds #2
-83.798836,42.234665,Horse
-83.781586,42.255535,M Go Blue
-83.726265,42.360367,Nollar
-86.386887,41.976101,Stovers
-86.377998,41.932499,Tractor
-83.261986,42.535915,Indian Head
-84.103798,42.286282,Apple
-84.023148,42.314785,Diamonds
-84.047470,42.347084,Hockeytown
-84.526001,43.759998,Mayhew
-86.307701,42.153416,Kniebes
-84.349365,42.556568,Heiler
-84.562164,42.891834,Horse
-84.666496,42.901001,JD Tractor
-83.871330,42.347168,Horses
-86.135063,42.594433,Cranes U-Pick
-84.071632,42.609798,Mayhew
-84.187103,42.255535,Indian Head
-84.474701,42.653915,Discount Trees
-84.310585,42.278034,Beer Glasses
-84.352837,42.262333,Heart Couel
-85.713486,42.296200,Tree
-84.345268,42.447048,Davis
-84.016830,42.194000,Horses
-84.033501,42.217834,Llama
-84.910385,42.277000,Bailey
-83.544815,41.966251,1919
-84.201187,42.145382,Animals
-84.201469,42.144867,Haystead
-84.527519,42.424866,Todd
-84.698570,42.347832,Flag
-84.516830,42.985668,Pig
-86.446266,42.048168,Caretel
-84.287498,42.440666,Horses
-84.287498,42.440666,Horses
-83.350502,43.598999,Pumpkin
