-90.555267,41.063816,Cardinal
-89.741318,38.887318,Cityscape
-90.382080,41.191265,Stripes
-90.167999,38.908234,IL American Water
-90.193802,38.922901,Star
-89.906853,41.399101,Annawan Braves
-88.085701,42.469799,Emblem
-88.307648,39.686085,Arcola #1
-88.289337,39.685165,Arcola #2
-87.810753,41.086533,Bridge
-87.805931,41.080799,Smile
-88.465935,39.717098,Arthur
-87.954414,40.879250,Kids & Flag
-90.011848,39.887501,Knight
-89.043983,39.514515,Stripes
-89.235298,40.259850,Smile Face
-90.012520,41.421368,Stripes
-88.461403,39.799900,Atwood
-89.743019,39.588531,Trojan
-90.950615,40.231815,Sun
-90.435585,40.662849,Avon #1
-90.420685,40.664101,Avon #2
-89.663948,40.638184,IL American Water
-89.725197,40.657768,Limestone Walters
-90.433250,40.006485,Beardstown #2
-90.404900,39.995232,Cargill
-90.424316,40.011784,Tiger Head
-88.740898,39.645683,Bethany
-88.964851,40.458549,WI
-89.055801,39.757732,Boody / Stripes
-87.862846,41.160084,Bourbonnais C
-88.234901,41.262318,Comets
-88.218018,41.264149,Flag
-89.535004,38.622768,Tree
-89.523232,38.620716,Tree #2
-87.764114,38.713017,Paw Print
-89.677315,41.324368,Stripes
-90.512070,40.551151,Bushnell
-87.551903,41.595234,Smile Face
-88.163330,39.801350,Camargo
-90.029213,40.567848,Little Giant
-89.883118,39.273785,Pirate
-88.162018,38.092815,Hot Air Balloon
-90.410950,39.301151,Eagle
-87.985886,39.312450,Flag
-89.143730,38.477417,Centralia #5
-89.135284,38.527233,RR
-88.729515,39.890083,Cerro Gordo
-88.273468,40.122551,ACH Foods
-88.240646,40.133183,Champaign / Urbana
-88.293266,40.119335,IL American Water
-90.145630,40.047115,Knight
-88.174187,39.482918,EIU
-88.195503,39.478333,Stripes
-89.692200,39.677700,Indian Head
-87.910980,41.001884,Chebanse
-89.818085,37.906952,Popeye
-88.432899,38.512367,Stripe
-87.893730,40.565102,Cissna Park
-87.971848,38.720066,Cardinal
-87.933136,40.935051,Clifton
-88.961380,40.151432,Stripes
-88.975616,40.146118,Sun/Tree/Water
-88.272049,41.297184,Chicago Aerosol
-89.386353,39.091167,Coffeen
-89.982269,38.663082,Catsup Bottle
-89.989235,38.689949,Collinsville / Arch
-90.325867,41.466915,Stripes
-89.082069,37.803902,Colp
-90.372581,39.816151,Trojan
-88.405647,39.579517,Cooks Mills
-88.864098,39.251099,Covered Bridge
-89.600632,40.646866,Creve Coeur
-90.183968,40.498783,Cardinal
-89.567284,38.029633,Flag
-88.805702,39.712002,Dalton City
-90.139954,40.962868,Oak Leaf
-87.632034,40.164398,Tree
-87.583748,40.128582,VA #1
-87.584549,40.122032,VA #2
-87.620331,40.205002,Vermilion County
-88.956802,39.847733,Decatur / Aircall
-88.911568,39.878368,CAT
-89.003632,39.836102,Stripes
-88.977364,39.858566,Decatur / Transfer House #1
-88.943199,39.862099,Decatur / Transfer House #2
-88.953232,39.793182,Transfer House #3
-89.565948,40.353233,Delavan / CAT
-89.230331,38.228748,Du Bois
-89.240402,38.006935,Indian
-88.415680,41.140766,Wood
-89.593170,40.676151,CAT
-89.542801,40.682518,East Peoria
-89.396187,39.656567,Cats
-89.951248,38.804234,Historic Leclaire
-88.518867,39.148483,Crossroads #1
-88.560432,39.141949,Crossroads #2
-88.436050,37.824368,Eagle Head #1
-88.447365,37.816433,Eagle Head #2
-89.481453,40.021801,Red Bird
-88.714249,40.451733,Baseball
-88.337181,38.099049,Mule
-88.120232,41.407082,Elwood #2
-88.365715,38.380501,Mule
-90.501404,39.108952,Flyers
-88.345032,40.316166,Rabbit
-88.962166,39.920952,Forsyth #1
-88.962646,39.931049,Forsyth #2
-87.852303,41.498734,Founded 1855
-89.897850,38.411533,FSH
-89.915535,38.430183,Stripe
-88.309753,41.186085,Stripes
-87.636101,39.981834,Georgetown #1
-89.472885,40.761715,Caterpillar Trail
-88.372414,40.454884,RhinoAG
-88.005981,40.757065,Crossroads
-89.812767,39.124184,Miner
-89.958580,38.774632,Miner
-90.188667,38.942982,Illinois American Water
-90.152100,38.711784,IL American Water #2
-90.145981,38.710548,IL American Water #1
-89.228867,41.262733,Granville
-87.999382,38.258232,Hot Air Balloon
-90.211731,39.342785,Tiger Head
