-83.819214,40.770050,Northern
-82.241531,41.399601,RR
-84.169182,40.393917,Stripes
-80.693367,41.885201,OH American Water
-82.955902,39.718498,Fireworks
-82.829987,39.753933,Quality on Tap
-82.946335,39.717548,Traffic Light
-82.882317,41.064548,Flag
-83.223831,39.199184,Flag
-84.105598,39.696201,Biplane
-84.068932,39.655300,Eagle
-81.031166,40.017651,Drip
-83.968216,39.297234,Paw Print
-84.419151,39.841000,City of Brookville
-81.367485,40.755882,Stripes
-84.576248,40.560818,Stripes
-83.123215,39.211498,Flag
-83.650650,41.269451,Drip
-82.957130,39.570217,Drip #1
-82.957382,39.570217,Drip #2
-82.942986,39.588402,Pumpkin
-82.947067,39.581234,Quality on Tap
-82.908203,40.090435,OH American Water
-82.967735,39.984951,Paint Splatter
-80.584900,41.938965,Spartan
-84.139336,40.650299,Stripes
-81.190117,40.308800,Flag
-83.044319,40.240715,Cityscape
-84.634087,39.732967,City Seal
-84.745850,41.448566,Bulldog
-84.186264,40.779701,Bulldog
-84.328613,39.857899,City Seal #1
-84.312218,39.875118,City Seal #2
-83.939133,39.878349,Apple
-84.067535,39.782482,Biplane
-84.070320,39.774166,Stripes
-83.934166,39.182617,Rocket
-83.641884,41.089668,Findlay
-84.371330,40.340752,Indian Head #1
-84.373466,40.350616,Indian Head #2
-82.529297,39.157135,Flag
-84.627869,40.089748,City Seal
-81.889297,39.233501,Drip
-82.533882,39.937149,CAT Scale
-82.635017,39.051601,Apple
-82.909782,39.473049,Flag
-83.902069,40.516968,Stripes
-84.550720,39.851665,Hot Air Balloon
-84.128448,40.704418,Logo
-81.281914,40.850449,OH Outline #1
-81.281754,40.832050,OH Outline #2
-81.244934,40.841366,OH Outline #3
-83.462402,41.452816,Ohio
-81.047630,41.760818,Carousel
-82.828552,40.371532,Ohio
-83.125633,40.582382,Marion
-83.320396,40.207516,Scotts
-83.657684,41.565315,Maumee #1
-83.439552,40.177567,Flag
-83.982719,39.059334,Faucet
-84.107330,41.395367,Campbell's
-84.119751,41.377884,Napoleon #1
-80.995682,40.192932,Steam Tractor
-84.379997,40.422001,Cardinal #1
-84.389236,40.437084,Cardinal #2
-83.648270,41.185902,Flag / Wood County
-82.589668,41.228516,Maple Leaf
-83.447968,41.653801,Sailboat
-83.469398,41.639118,Sailboat #2
-84.043800,39.892483,Flag
-84.044403,39.897568,T w/Arrow
-84.573219,41.149200,Panther
-83.539146,41.556950,Drip
-83.615196,41.537018,Silhouettes
-82.735748,39.880600,Covered Bridge
-82.994400,39.056583,Flag #1
-83.038467,39.076134,Flag #2
-84.333733,40.051617,Flag
-83.651154,41.328182,Ohio
-80.825317,41.609516,Geese
-82.649536,40.869183,Greyhound #1
-82.676682,40.875465,Greyhound #2
-82.122437,41.100716,Flag
-83.004501,39.714333,Stagecoach
-80.971466,40.079517,Drip
-84.368767,40.552349,Stripes
-83.944633,40.128201,Flag & Eagle
-83.709152,41.718750,Maple Leaves
-82.796432,39.550415,Quality on Tap
-83.186020,41.130165,OH American Water
-84.192268,39.984451,Tipp City #3
-84.241333,40.019199,Stripe
-83.747765,40.124718,Checkerboard
-84.260300,39.909718,Flag
-84.797287,40.208084,Hawk
-83.279137,40.841866,Rams Head
-84.590263,40.863483,Checkerboard
-84.581200,40.880615,Flag
-84.226517,39.913582,Hot Air Balloon
-84.196930,39.897316,Vandalia
-82.991982,39.124866,Ohio
-83.473282,41.298168,Flag
-83.972702,40.606533,Tiger Head
-84.437630,41.582668,Flag
-84.432617,41.587967,West Unity
-83.872650,39.713432,Pirate
-83.971634,39.683334,Bicycle
-83.819618,40.770500,Wilson NFL
-82.305969,39.129383,Leading Creek
-83.846268,40.713116,Alger
-82.743233,39.651184,Amanda
-83.514969,41.111050,Arcadia
-82.333168,40.855598,Someplace Special
-82.606117,39.846233,Baltimore
-81.160065,39.987633,Barnesville
-81.796799,39.372082,Little Hocking
-81.577049,40.648434,Beach City
-81.587303,39.277115,Belpre
-81.587387,39.277382,Golden Eagles
-83.745300,40.377266,Bellefontaine
-81.797417,40.563416,Berlin
-81.076431,40.023651,Bethesda
-83.556931,41.169434,Bloomdale
-83.889786,40.905632,Bluffton #1
-83.876366,40.889366,Bluffton #2
-84.189430,40.469616,Botkins #1
-84.181351,40.429432,Botkins #2
-83.684700,41.357052,Bowling Green #1
-83.623863,41.366699,Bowling Green #2
-84.431984,40.131367,Bradford
-83.433517,41.327232,Bradner
-84.538963,41.467602,Bryan #1
-84.558464,41.477798,Bryan #2
-82.472649,39.942116,Buckeye Lake
-82.952614,40.805550,Bucyrus #1
-82.969032,40.823502,Bucyrus #2
-82.939903,40.810719,Timken
-81.145134,41.472050,Burton
-84.636681,39.648285,Camden
-82.829132,39.849632,CW
-82.721802,39.818134,Fairfield County
-84.551086,40.553333,Celina West Jefferson
-82.681549,40.481583,Chesterville
-82.999832,39.328201,Chillicothe
-83.000504,39.365616,Correctional Institute #1
-83.000000,39.370068,Correctional Institute #2
-83.013885,39.372967,Correctional Institute #3
-83.018150,39.377232,Correctional Institute #4
-82.966415,39.392616,Ohio's First Capitol
-82.948967,39.323715,Wear Ever
-82.929070,39.604885,Circleville
-82.943970,39.556934,PPG
-82.994614,39.985367,Clark
-84.054535,40.918835,Columbus Grove #1
-84.059685,40.923283,Columbus Grove #2
-83.063965,39.770599,Commercial Point #1
-83.064201,39.770599,Commercial Point #1
-80.625969,41.915134,Conneaut #1
-80.569847,41.906132,Conneaut #2
-84.265030,41.097866,Continental
-84.139687,40.651283,Home of the Rams
-84.350166,41.279968,Defiance #1
-84.366180,41.297718,Defiance #2
-84.343353,41.300667,Defiance College
-84.337433,40.835602,Delphos #1
-84.341019,40.858566,Delphos #2
-81.277550,40.790501,Hornets
-84.186783,40.779301,Elida Water
-82.491447,41.096100,E H C R W A
