-118.870049,46.666435,Eagle
-118.846283,46.690968,Flag
-118.849884,46.668301,Fruit
-119.856567,47.085217,George Washington
-118.052467,48.614101,Bulldog
-119.318382,47.171318,Moses Lake #1
-119.266869,47.124683,Moses Lake #2
-119.246048,47.104218,Moses Lake #3
-119.247116,47.116016,Moses Lake #4
-119.257431,47.123135,Moses Lake #5
-119.309937,47.140148,Moses Lake #6
-119.154915,46.818565,Othello
-119.902130,48.056416,Ceramic Tile #1
-119.901848,48.056499,Ceramic Tile #2
-119.800751,46.225201,Horse & Bridge
-119.855614,47.235382,Pumpkins & Corn
-118.353020,46.053268,VA
-118.384834,46.044518,College Place
-119.279617,47.609032,Rams
-118.146248,47.656284,Davenport
-119.646263,47.818584,Mansfield
-118.987000,46.569965,Mesa
-119.157982,46.829468,Lions Park
-118.366684,47.122566,Ritzville
-119.477951,47.394585,Soap Lake
-118.709663,47.752350,Wilbur

