-91.902817,35.078434,Badger
-90.582535,35.911148,Panther
-91.653397,35.740467,Checkerboard
-94.356934,35.262798,Fort
-94.395264,35.345966,Hot Air Balloon
-93.435768,36.334518,Trees
-93.124535,36.240917,Goblins
-92.001381,35.512333,Water
-90.193268,35.197018,Stars & Stripes
-90.426369,35.527248,Tree
-94.108833,35.506783,Hornet
-91.277351,35.612034,Design
-90.026100,35.699116,Indian Head
-93.697083,35.295849,Flag
-93.088066,35.274334,Heart
-90.946465,36.073433,Hot Air Balloon
-90.187134,35.156933,Arkansas Delta
-90.184898,35.132500,Staplcton Warehouse
-90.154282,35.153801,West Memphis Devils
-90.105934,35.611935,Colt
-91.677353,36.267567,Fulton County Water
-93.742119,35.487267,Watalula
-91.109787,35.560467,Amagon
-91.610550,36.223717,Ash Flat #1
-91.615067,36.248451,Ash Flat #2
-91.559196,35.404217,BK North Water
-91.602402,35.760418,Batesville
-90.549553,35.741333,Bay #1
-90.565636,35.743950,Bay #2
-92.413437,35.468884,Bee Branch
-93.028915,36.184151,District 9
-91.788666,35.791016,Bethesda #1
-91.774467,35.791584,Bethesda #2
-92.011452,36.138866,Calico Rock
-89.940948,35.816849,Burdette #1
-89.940666,35.816601,Burdette #2
-92.123848,36.130150,Calico Rock tnk
-92.746986,35.697151,VBCWA #12
-92.443733,35.538132,City of Clinton
-92.458298,35.629299,Clinton #1
-92.459770,35.651218,Clinton #2
-92.482635,35.670082,Clinton #3
-92.443901,35.538166,Clinton #4
-92.504448,35.613834,VBCWA #7
-92.677864,35.632885,VBCWA #8
-92.812920,35.659550,VBCWA #10
-92.484047,35.126850,Beaverfork
-92.408485,35.112999,Conway #1
-92.451187,35.114815,Conway #2
-90.622215,36.415115,CCRWDD
-90.595070,36.410233,Corning
-91.764015,35.873951,Cushman
-92.400269,35.374718,Damascus
-94.373268,35.341568,ANG
-94.399513,35.405632,Merit
-92.489449,36.286133,Gassville
-92.506920,36.287216,Trout Capital
-92.387680,35.251934,Greenbrier
-94.290169,35.228134,Greenwood
-91.525749,36.264065,Highland
-91.655602,35.282917,Judsonia
-91.660347,35.283585,NE White County
-90.451233,35.825165,Lake City #1
-90.440483,35.815048,Lake City #2
-90.331001,35.607285,Water Wks
-90.963448,36.150917,LCRWD
-91.844734,36.050865,Melbourne
-92.542519,35.148167,Menifee #1
-92.542435,35.148167,Menifee #2
-92.388351,36.358799,Baxter
-92.083519,35.861301,Mountain View #1
-92.129517,35.875965,Mountain View #2
-91.230034,35.567566,Breckenridge Union
-93.435417,36.453415,Oak Grove #2
-90.586868,36.067184,Paragould #1
-90.558868,36.065201,Paragould #2
-90.501816,36.051735,Paragould #3
-90.513313,36.036835,Paragould #4
-93.731499,35.297417,Paris
-91.616035,35.581066,Pleasant Plains
-92.114563,35.713432,West Stone County
-93.632133,35.298466,Subiaco #1
-93.633751,35.289268,Subiaco #2
-92.823303,35.715050,VBCWA #11
-93.013580,36.172832,Valley Springs
-90.931564,35.567066,Waldenburg
-90.960350,36.069584,Walnut Ridge
-90.178268,35.146217,Rusty
-92.923683,36.052917,SPG
-92.972702,36.123451,Warriors vs Tigers
-92.843033,35.777149,VBCWA #13

