-82.672714,38.445400,Ashland
-86.708450,36.858032,Flag & Seal
-86.833450,37.363167,Crosshair
-88.368698,36.854149,KY Map #1
-88.375916,36.827618,KY Map #2
-86.461784,36.984650,Big Red
-86.436935,36.989685,Flag
-86.396767,36.971485,Scene #1
-86.437469,36.908901,Scene #2
-86.428200,36.945282,Trees
-86.174736,37.986584,Bridge
-85.341766,37.363815,Design
-85.298019,37.101418,Musketeer #1
-85.332832,37.075035,Musketeer #2
-84.098099,36.952484,Paw Print
-84.602951,38.681568,Stars & Stripes
-85.837181,37.666698,Dow Corning
-85.176964,38.364765,Design
-84.647697,38.997635,Florence Y'All
-84.541916,38.231548,Design #1
-84.544350,38.201416,Design #2
-83.943199,38.659935,Flag
-85.872681,37.601215,Sun
-88.235336,37.002815,Wood
-85.500801,37.260418,Bridge
-87.173698,37.202099,Horse #1
-87.194267,37.199234,Horse #2
-86.436234,37.767849,Tiger Head
-87.648781,37.796215,Cardinal #1
-87.553864,37.866100,Cardinal #2
-87.470398,36.870300,Drip #1
-87.438530,36.828835,Drip #2
-88.824600,37.067917,Pirate
-88.989250,37.068932,Airplane
-84.855965,38.040749,Barrels
-84.910347,38.025318,Bearcats
-84.908531,38.056519,City Logo
-85.250168,37.587715,Bourbon Bottle
-86.280998,37.479866,Stars & Stripes #1
-86.294296,37.491333,Stars & Stripes #2
-84.526817,38.080032,Dixie Cup
-84.430496,38.057835,Horse Race
-84.460197,38.045700,Star #1
-84.525665,38.075485,Star #2
-84.508247,38.051552,Star #3
-84.502670,38.014484,Tree
-84.061920,37.090916,Checkerboard
-83.783768,38.639965,Bridge
-84.863930,38.436668,KY American Water
-87.944069,37.659767,Arrow
-83.956581,38.059700,Checkerboard
-88.306847,36.661484,Stars
-84.567268,37.859016,Flag
-84.108131,38.138916,Horses #1
-84.108948,38.147766,Horses #2
-87.436813,36.649601,Flag
-87.443817,36.694565,Stars & Stripes
-87.143013,37.758850,Faucet #1
-87.078484,37.729668,Faucet #2
-84.834000,38.536083,KY American Water
-84.836166,38.548534,Star
-88.516098,36.994766,Design
-84.275650,38.220783,KY Map
-84.301987,37.737652,Clock Tower
-84.299019,37.732567,KY Colonel
-82.817635,38.373768,Emblem
-85.074203,37.069901,National Guard
-85.219765,38.180183,Horses
-84.645584,37.039082,Checkerboard
-85.228348,37.689850,Faucet
-84.681931,38.270451,Old Concrete
-83.345337,38.596783,Lions
-84.705765,38.031185,Horse Race
-87.388184,37.187901,Buffalo
-84.565933,38.634216,Flag
-84.160332,38.000267,Emblem #1
-84.224701,38.013134,Emblem #2
-84.177170,38.015968,Lamppost #1
-84.176369,38.004951,Lamppost #2
-89.000870,36.790817,Arlington
-89.009247,36.875267,Bardwell
-89.037766,37.050800,Barlow
-86.888420,37.410282,Beaver Dam
-86.869049,37.385582,Industrial Park
-84.305000,37.569149,Berea
-84.230331,37.620365,Bobtown
-86.418297,36.924133,WC/WD #1
-86.386330,36.832184,WC/WD #2
-84.041916,38.669834,Bracken County WD #1
-84.161781,38.692268,Bracken County WD #2
-84.022682,38.713882,Bracken County WD #3
-87.778999,36.869766,Cadiz #1
-87.750168,36.872715,Cadiz #2
-87.808052,36.868767,Cadiz #3
-87.262070,37.550365,Calhoun #1
-87.263336,37.535252,Calhoun #2
-85.214851,38.523666,HCWD #2
-85.363785,37.325516,Campbellsville University
-85.279053,37.426132,Campbellsville Water
-85.433884,37.307301,Green Taylor WD #1
-85.427216,37.309151,Green Taylor WD #2
-82.736115,38.392750,Cannonsburg WD
-84.029213,38.309349,City of Carlisle
-83.893364,37.993435,Montgomery County WD #1
-82.590034,38.337448,Calgon Carbon
-85.996437,37.136250,Cave City
-87.118134,37.280735,Central City #1
-87.108887,37.291801,Central City #2
-86.214203,37.498917,Grayson County WD #1
-87.850235,37.536915,Webster County WD
-85.294769,37.085316,Columbia
-85.309784,37.093884,Summit Manor
-84.585732,38.525032,Corinth WD
-87.710335,37.735931,Corydon
-87.737480,37.770950,Henderson County WD
-86.302101,37.775417,Stinnettsville
-84.287766,38.399582,Cynthiana #1
-84.314369,38.393299,Cynthiana #2
-84.300003,38.330502,HCWA
-87.689163,37.576569,Webster County WD #1
-87.689667,37.523232,Webster County WD #2
-84.583984,38.679150,Bullock Pen WD
-84.583717,38.679184,Dry Ridge
-88.091064,37.077400,Eddyville #1
-88.046814,37.062317,Eddyville #2
-88.015915,37.104034,Industrial Park
-88.134850,37.103783,Lyon County WD
-85.609932,36.977749,Edmonton #1
-85.581367,37.001316,Edmonton #2
-85.703979,36.999352,Edmonton #3
-85.845154,37.678951,Elizabethtown #1
-85.888702,37.745899,Elizabethtown #2
-85.924919,37.666882,Hardin County WD.2
-85.850082,37.703499,Panther Baseball
-87.151314,36.797798,Elkton #1
-87.157936,36.804951,Elkton #2
-84.652565,37.288383,Eubank #2
-83.904617,38.430984,Western Fleming WD
-84.460533,38.649349,PCWD
-84.971016,38.503567,Fairview
-88.798080,36.802383,Fancy Farm
-83.741653,38.421082,Flemingsburg
-84.773933,38.214249,Elkhorn
-84.855850,38.259583,Peaks Mill
-86.567314,36.765682,City of Franklin #1
-86.585098,36.704166,City of Franklin #2
-86.567818,36.785000,SC/WD #1
-86.454300,36.750816,SC/WD #2
-88.060303,37.207169,Fredonia
-84.577797,38.208752,Georgetown
-85.914566,37.013733,Glasgow
-85.213882,36.994781,Adair County WD
-85.427780,37.214882,Green Taylor WD
-85.489166,37.268101,Greensburg #1
-85.492332,37.244915,Greensburg #2
-87.172348,36.645985,Guthrie
-88.341232,36.794682,City of Hardin
-88.305786,36.764782,Hardin
-86.894966,37.457767,Hartford
-86.748650,37.894901,Hawesville #1
-86.748764,37.894718,Hawesville #2
-87.545517,37.920033,Ellis Park
-87.417084,37.746750,Henderson County WD #2
-88.664833,36.832783,Hickory #1
-88.648735,36.813835,Hickory #2
-87.414299,36.815102,Christian County
-85.914886,37.169735,AE
-83.991081,37.692635,Estill County
-85.080414,37.015751,Jamestown #1
-85.078285,37.004601,Jamestown #2
-88.887566,37.084084,Kevil #1
-88.887550,37.084351,Kevil #2
-84.408936,37.667015,Kirksville
-86.915184,37.775349,Knottsville
-88.972748,37.075165,La Center
-84.577583,37.620068,Lancaster #1
-84.577217,37.615482,Lancaster #2
-85.284866,37.613400,Marion County WD
-86.270584,37.487934,Grayson County WD
-86.901413,37.936966,Lewisport
-85.031219,37.269516,East Casey County WD
-88.669487,37.034882,Loan Oak
-85.399734,37.636902,Marion County WD
-87.467834,37.379032,North Hopkins WD #1
-87.467583,37.378948,North Hopkins WD #1
-84.481834,36.744984,Marshes Siding
-88.642433,36.738934,Mayfield #1
-88.635567,36.727451,Mayfield #2
-83.797501,38.635849,Maysville
-84.756348,37.451817,McKinney Ruritan
-84.667450,38.165085,Midway #1
-84.680870,38.150150,Midway #2
-88.901001,36.799568,Milburn
-87.922951,37.685066,Morganfield
-86.718430,37.164932,Butler County WS #1
-86.700996,37.208065,Butler County WS #2
-84.069000,38.542633,Buffalo Trail
-83.954498,38.087284,Judy Water
-83.922165,38.070648,Mt. Sterling #1
-83.905220,38.082684,Mt. Sterling #2
-83.971283,38.040817,Reid Village W.D.
-85.515465,38.054615,Mt. Washington #1
-85.543419,38.051933,Mt. Washington #2
-85.570335,38.034500,Mt. Washington #3
-85.617630,38.027218,Mt. Washington #4
-88.370796,36.609951,City of Murray
-85.159599,38.470333,New Castle
-84.555885,37.911598,Jessamine County WD #1 #1
-84.536682,37.937916,Jessamine County WD #1 #2
-84.543320,37.955635,Jessamine County WD No. 1
-84.598953,37.951168,South Elkhorn WD #1
-86.705566,37.526333,Olaton
-87.062630,37.691017,Deer Valley
-87.124634,37.729916,Owensboro
-87.201019,37.651051,Panther Tank
-84.814301,38.525101,Home of the Rebels
-83.749718,38.151001,Bath County WD
-83.768684,38.139000,Owingsville #1
-83.764000,38.146816,Owingsville #2
-88.713966,36.992550,PW #1
-88.623619,37.097534,PW #2
-88.570320,37.059799,PW #3
-84.480400,36.835167,Parkers Lake
-84.441101,36.663185,Pine Knot
-85.106415,38.358334,Henry County WD
-87.916382,37.113216,Industrial Park
-87.760765,37.401718,Providence
-84.268913,37.696167,AGC
-84.289719,37.731617,EKU #1
-84.327599,37.730865,EKU #2
-84.263031,37.691833,Madison Co. UD #1
-84.321854,37.836235,Madison Co. UD #2
-85.074318,37.030735,Business Park
-85.133965,37.074734,CAUD
-85.068649,37.058399,Russell Co. Hospital
-84.990814,37.068333,Superior Battery
-87.262115,37.412216,Sacramento
-83.960716,38.533733,Buffalo Trail
-84.638031,37.170433,Science Hill #1
-84.634880,37.176701,Science Hill #2
-86.211319,36.734016,Scottsville
-88.606316,36.642132,Sedalia
-85.235069,38.237465,North Shelby WC
-85.221786,38.208134,Shelbyville
-85.060219,38.172768,U.S. 60 WD
-85.342003,38.207485,Simpsonville
-85.287384,38.403782,Henry County WD
-84.628098,37.014633,City of Somerset
-85.874496,37.520000,WD No.2
-84.690865,38.270985,Stamping Ground
-84.616432,37.516602,Lincoln Business Park
-84.649216,37.534683,Patriots
-84.669800,37.546833,Second Oldest City
-84.474983,36.699600,Stearns
-84.435814,36.631550,Strunk
-87.970863,37.555599,Sturgis
-85.545685,37.330151,Green Taylor WD
-88.516884,36.919651,Symsonia
-85.471367,38.062534,Taylorsville
-84.730614,38.056549,Versailles
-85.965897,37.806950,Welcome
-84.134666,37.780632,Waco Water
-83.876701,38.650768,Highland Heights
-89.081932,36.974167,City of Wickliffe
-89.089302,36.955967,Wickliffe
-84.576302,38.607967,Williamstown
-88.735748,36.637383,Wingo #1
-88.739220,36.643383,Wingo #2

