-98.013420,40.865932,Trees
-102.900200,42.096249,Water Fountain
-96.937416,40.640148,Buildings
-96.963951,40.579517,Cloud
-98.844254,40.741451,Buffalo
-98.383751,40.831402,B
-101.000786,41.160450,Panther
-99.035263,40.708534,Cabela's
-99.023132,40.710835,Checkerboard
-96.711449,40.815784,Haymarket - Wood
-96.752586,40.877285,K
-96.739067,40.812218,Stripe
-95.878319,40.602833,Checkerboard
-100.759468,41.085999,N
-100.844368,41.145267,UP Emblem
-101.717346,41.107948,UFO
-101.723335,41.146385,US Flag
-96.414146,42.474899,South Sioux City
-97.600418,40.822567,Hot Air Balloon
-102.985802,42.682335,Pine Ridge Job Corps
-96.159050,40.512165,Cook
-95.830399,40.136581,Dawson
-96.260986,42.007549,Aqua Store
-96.849167,40.739532,Denton
-96.389030,40.596100,Douglas
-96.035469,40.668400,Dunbar
-97.586281,40.638500,Fairmont
-97.590500,40.531334,Geneva
-99.093117,40.721649,Kearney
-97.602150,40.746418,McCool Jct
-95.866386,40.675182,Nebraska City
-100.758652,41.141651,North Platte
-96.393463,40.706566,Palmyra #1
-96.392937,40.708416,Palmyra #2
-103.655365,41.888966,Scottsbluff
-102.963768,41.113899,Cabela's
-96.176414,40.661469,Syracuse
-96.271248,40.684967,Unadilla

