-90.202347,38.910435,Stone Garage
-90.202332,38.910252,Stone House
-89.350616,40.346931,Old Barn
-87.653999,40.952866,St. Mary's Catholic Church
-88.580452,39.866749,Voorhies Castle
-87.932480,39.715515,Old Gas Station - Standard
-88.037933,40.596916,Old Gas Station
-90.504181,40.580967,4 Gable Red
-90.188515,38.570133,Church of the Holy Family
-89.879547,39.278534,Macoupin County Jail
-91.109932,40.505051,4 Gable Grey
-90.373047,39.816635,Old Gas Station
-88.731934,39.887432,Square Brick Barn
-89.828598,37.904182,Old Randolph County Jail
-87.667999,41.961765,Stone House
-88.861916,39.251099,Old Gas Station
-88.958664,39.841568,Texaco
-87.615898,40.883549,Old Gas Station
-89.287903,42.377434,Stone Barn
-90.548553,39.307884,Limestone House - James Eldred
-89.302986,41.894985,Stone Barn
-90.476700,40.379902,3 Gable Multi-color
-90.599152,40.371468,4 Gable Red
-90.544769,40.362949,4 Gable Red
-90.517647,40.380501,4 Gable White
-88.074867,41.522652,Old Central Church
-89.413216,39.585651,Old Gas Station
-90.268517,40.920418,Walnut Grove Farm
-88.507866,38.771133,Old Gas Station
-90.598785,40.470333,4 Gable Lt.green
-90.600716,40.455399,4 Gable Tan
-89.698067,40.201450,Old Gas Station
-89.052834,41.506100,Limestone Barn
-89.735397,39.071117,Soulsby Station
-88.223503,38.696281,Old Gas Station
-88.980713,40.517517,Sprague's Super Service
-88.529083,41.001949,Old Gas Station - Standard
-88.379417,41.006134,Ornate Barn
-88.135300,37.696583,Bank
-88.135063,37.695934,Texaco
-88.610268,41.315468,Bertas Garage
-87.815681,39.888916,Ornate House
-88.494186,39.225765,Old Gas Station
-89.638351,39.829132,Old Gas Station - Phillips 66
-89.638435,39.829033,Old Gas Station - Shea's
-89.225334,42.125198,Stone Barn
-88.907600,40.569832,Rainbow Roof Shed
-89.867470,38.721916,Mersinger Cabin
-89.093964,38.961235,Old State House
-88.937752,37.898102,Old Gas Station
