-83.751564,42.280033,Central Roller Mills
-83.740364,42.270901,Drink Coca-Cola
-83.740318,42.270901,Goldman Cleaners
-83.750351,42.280102,Hertler Bros Hardware
-83.751335,42.279984,King & White Loaf Flour
-83.798264,42.222569,Vestergaard Farms
-84.752785,42.245716,Drink Coca-Cola
-84.836136,42.562733,Dr. Pierce
-83.037903,42.344982,Cheap Charlie's
-83.052513,42.338085,Detroit vs Everybody
-83.048897,42.335949,Hartz Vitamins
-83.054047,42.337933,Town Pump Tavern
-84.302948,42.555500,Dry Goods & Groceries
-84.405365,42.247135,Peoples National Bank
-85.579552,42.292618,Welcome to Kalamazoo
-84.431030,42.451099,Gold Medal Flower
-84.972748,42.271801,Larry's Floor Covering
-84.961349,42.272251,Prater Studios
-82.877281,42.598816,Krauseneets
-84.777870,43.604065,Sweeney's Seeds
-82.429985,42.975784,Goldies
-82.429886,42.975784,Up.town
-83.909782,43.414299,Blue Diamond Liquor
-83.623230,42.245617,Sweetwaters Coffee
-83.623230,42.245468,Welcome to Ypsilanti
