-120.607285,35.129581,Cowboy on Horse
-123.040833,38.326267,Charlie Brown
-121.513702,40.824383,Muffler Man
-120.717430,37.054932,Indian
-121.899750,36.615200,Fireman
-121.899765,36.615215,Policeman
-122.238968,40.176918,Tire man
-121.900230,36.616585,Jelly Belly
-121.900215,36.616535,Zoltar
-121.900467,36.615784,Man w/Shark Head
-121.901314,36.617035,Pirate
-122.283920,38.297718,Japanese Man
-122.283936,38.297684,Japanese Soldier
-121.905830,37.331665,Babe
-121.809669,36.963333,Classy Canine
-123.345184,39.412083,Cowboy
-123.346733,39.389965,Lumberjack
