-94.730614,47.003349,Paul Bunyan
-95.377182,45.891033,Big Ole
-92.677536,46.504616,Old Woody
-94.319336,46.260334,Paul Bunyan
-94.241669,46.354332,Paul & Babe
-94.880035,47.470798,Chief Bemidji
-94.878883,47.470516,Indian
-94.878883,47.470516,Paul & Babe
-94.878883,47.470516,Paul Bunyan
-94.095734,43.650867,Green Giant
-94.200165,46.358002,Paul & Babe
-94.029335,46.350750,Paul Bunyan
-94.522934,46.930950,Lucette Diana Kensack
-93.194664,45.094666,Mermaid
-93.348663,48.609333,Big Vic
-91.635681,43.561584,Trolls
-91.635651,43.561615,Viking
-91.683502,47.025833,Pierre the Voyager
