-89.231499,40.260834,Bunyan's
-87.799301,41.749565,Creature
-87.799301,41.749565,Dracula
-87.799385,41.749550,Frankenstein
-87.794014,41.748051,Rib Man
-88.190414,38.076050,Big John
-88.106949,39.517185,Abe Lincoln
-89.821350,37.914600,Bluto
-89.813080,37.918098,Castor Oyl / Whiffle Hen
-89.827965,37.904068,Olive Oyl / Swee'Pea / Jeep
-89.833931,37.905067,Popeye
-89.823700,37.912102,Wimpy
-87.722946,41.778782,Indian
-88.044334,42.158333,Indian
-90.083786,38.876251,Ape
-89.957031,38.812668,Baker
-88.438934,37.807167,Big John
-87.701866,41.730667,Muffler Man
-88.077881,41.526684,Left Field Louie - <font color=red><b>Gone</b></font>
-89.806435,38.603802,Uncle Huffy
-89.764603,38.960617,Beach Boy
-89.764702,38.960751,Big Boy
-89.764969,38.959782,Harley Davidson - <font color=red><b>Moved</b></font>
-89.764954,38.959751,Harley Davidson
-89.764717,38.960785,Marilyn Monroe
-89.764717,38.960850,Muffler Man Sitting
-89.764717,38.960884,Trump
-89.764519,38.960484,Uniroyal Gal
-88.993767,39.711384,Chillbilly
-89.698318,40.198483,Soldier
-88.716164,37.144798,Big John
-88.732735,37.152267,Superman
-88.732567,37.152550,Superman #2
-89.750099,39.072365,Big Boy
-88.906868,38.316551,Miss Uniroyal
-91.305450,40.560184,Viking
-89.016434,40.510033,Carl's
-89.607834,40.678165,Beach Girl
-89.133232,41.327465,Frankenstein
-89.639915,39.831432,Abe Lincoln
-89.679764,39.764351,Lauterbach
-89.620613,39.779469,Spartan
-90.002167,42.356998,Pizza Man
-88.138763,41.310417,Launching Pad
-88.190102,41.304733,Tin Men
