-90.549454,38.593216,Big Boy
-92.288750,38.990067,Tin Man
-90.635834,38.748432,Hi Boy
-90.636551,38.758232,Mellow Mushroom
-90.945930,38.813915,Muffler Man
-94.373802,38.662434,Pistol Packin Max
-92.664818,37.683350,Link to Victory
-93.266647,37.209282,Chef Carl
-90.270798,38.631748,Alien
-90.200615,38.633484,Big Boy
-90.497749,38.541935,Cowboy - <font color=red><b>Gone</b></font>
-90.352600,38.565834,Farmer & Son
-90.270317,38.616699,Italian Spaghetti Lady
-90.294884,38.651966,Muffler Man
-90.295052,38.652149,Tin Man #1
-90.294998,38.652000,Tin Man #2
-92.106537,37.828667,Mr. Mayor
-91.132317,38.819035,Big Boy
