-82.656754,40.074650,Waving Cowboy
-84.153519,39.083668,Frisch's Big Boy
-84.058548,39.725666,Frisch's Big Boy
-82.976318,39.352116,Big Boy
-83.002052,39.878052,Cowboy
-83.000153,39.949566,Gambrinus #3 - Patron Saint of Beer
-81.863869,40.273701,Baker
-84.185883,39.780418,Tin Men
-83.610085,39.224033,Frisch's Big Boy
-82.629784,39.734268,Frisch's Big Boy
-84.083382,40.755100,Muffler Man
-84.132332,41.402431,Frisch's Big Boy
-80.766335,41.186832,Iron Man
-84.187286,40.287968,Frisch's Big Boy
-83.775116,39.923084,Frisch's Big Boy
-80.899818,40.080582,Pizza Man
-83.919548,40.156685,Knight
-83.674431,41.716900,Tin Man
-83.208397,41.111134,Big Boy
-83.722084,40.104885,Frisch's Big Boy
-83.564903,38.781185,Big Boy
