-88.889015,42.497902,Muffler Man
-91.517914,44.810101,Paul & Babe
-88.018349,44.519032,Green Bay Packer
-91.253670,43.803116,Gambrinus #1 - Patron Saint of Beer
-91.255135,43.814400,Gambrinus #2 - Patron Saint of Beer
-91.256248,43.818199,Hiawatha
-89.776535,43.574917,Cowboy Lying Down
-88.571098,44.058418,Muffler Man
-88.328148,44.512566,Hamburger Charlie
-90.810051,43.939083,Ben Biken
-90.782013,43.968834,Santa
-90.821419,43.949150,Spartan
-89.682999,45.438000,Packers Man
-88.658333,45.439281,Larry the Logroller
-89.789131,43.625233,Paul Bunyon
-89.790230,43.625198,Viking
